﻿Номер,Проект,Инициатор,Ответственный,Приоритет,Влияние,Воспроизводимость,Версия продукта,Категория,Создан,Операционная система,Версия ОС,Платформа,Видимость,Изменена,Тема,Состояние,Решение,Решена в версии
0002080,RasKon,support,,обычный,малое,всегда,10.59,Ошибки,2023-05-19,,,,публичная,2024-03-09,"При переходе на отображение размеров на чертеже в дюймах в п.ф. Комерческое предложение остаются размеры в мм.,а площадь - в м.к",новая,открыта,
0000086,RasKon,ADGroup,ADGroup,обычный,нововведение,не проверялась,,Пожелания,2013-02-18,,,,публичная,2024-03-09,Формирование отправного листа на группу заказов.,назначена,открыта,
0002132,RasKon,support,,обычный,малое,не проверялась,,Пожелания,2024-03-08,,,,публичная,2024-03-08,Просьба добавить для дилерских программ возможность выгрузки Base4.dbf в экспорт списания во внешний склад (DBF),новая,открыта,
0002131,RasKon,support,,обычный,малое,иногда,10.68,Ошибки,2024-02-29,,,,публичная,2024-02-29,В некоторых случаях при выгрузке нестандартных стеклопакетов в Base6.dbf обрезаются размерные линии с размерами.,новая,открыта,
0002130,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Ошибки,2024-02-23,,,,публичная,2024-02-23,"Исправление ошибок в файле выгрузки для оборудования ""Обрабатывающий центр Kaban SB-3011, формат ""KBN""""",назначена,открыта,
0002129,RasKon,support,,обычный,малое,не проверялась,10.68,Пожелания,2024-02-09,,,,публичная,2024-02-09,"Просьба добавить в Справочники-Пользователи-Редактор пользователя поле ""Примечание"" и вывести его в таблицу пользователей.",новая,открыта,
0002128,RasKon,support,,обычный,малое,всегда,10.68,Ошибки,2024-02-08,,,,публичная,2024-02-08,"В настройках элементов конструкции в разделе фурнитура ошибочно отображается опция ""кор штульпа""",новая,открыта,
0002127,RasKon,support,,обычный,малое,не проверялась,10.68,Пожелания,2024-02-08,,,,публичная,2024-02-08,"Просьба добавить в Справочники-Пользователи для каждого пользователя опции ""Применять в дилерской"",""Применять в полной версии""""",новая,открыта,
0002112,RasKon,support,,обычный,малое,всегда,10.66,Ошибки,2023-10-26,,,,публичная,2024-02-02,При отображении сумм программа не воспринимает текущие настройки региональных стандартов,новая,открыта,
0002125,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Общая,2024-01-24,,,,публичная,2024-02-02,Программа улучшения качества RasKon.,назначена,открыта,
0002114,RasKon,support,ADGroup,обычный,малое,не проверялась,10.66,Пожелания,2023-10-31,,,,публичная,2024-02-02,Просьба добавить возможность смены номера группы заказа в справочнике заказов,назначена,открыта,
0002119,RasKon,support,,обычный,малое,иногда,10.66,Ошибки,2023-12-05,,,,публичная,2023-12-05,В некоторых случаях при раскрое конструкций с материалом у которого очень большой размер прута программа подвисает,новая,открыта,
0002118,RasKon,support,,обычный,малое,не проверялась,10.66,Пожелания,2023-12-05,,,,публичная,2023-12-05,"Просьба добавить возможность подгружать файл ccalc.lng из расшаренного источника по аналогии с пунктом меню ""Обновить программу""",новая,открыта,
0001659,RasKon,Antanel,,обычный,малое,всегда,10.00,Ошибки,2017-12-13,,,,публичная,2023-10-25,Сообщение на экран выводится без учета использования материала в случае его условного использования,новая,открыта,
0002100,RasKon,yavir3,,неотложный,нововведение,неприменимо,10.64,Пожелания,2023-09-24,,,,публичная,2023-10-24,"Отображение суммы в справочнике ""Заказы""",новая,открыта,
0002110,RasKon,support,,обычный,малое,всегда,10.65,Ошибки,2023-10-16,,,,публичная,2023-10-16,После обновления до 10.65 пропала кнопка открытия списка элементов на чертеже,новая,открыта,
0002101,RasKon,yavir3,,обычный,нововведение,неприменимо,10.64,Пожелания,2023-09-24,,,,публичная,2023-09-24,"Имя пользователя в ""шапке"" программы",новая,открыта,
0002093,RasKon,support,ADGroup,обычный,малое,всегда,10.62,Общая,2023-08-22,,,,публичная,2023-08-22,"При переключении на украинский язык печатных форм, в некоторых печатных формах надписи накладываются друг на друга.",назначена,открыта,
0001041,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2016-01-29,,,,публичная,2023-06-28,Автоматический подбор замка в зависимости от дорнмасса.,назначена,открыта,
0002082,RasKon,support,,обычный,малое,иногда,10.59,Ошибки,2023-06-09,,,,публичная,2023-06-09,В некоторых случаях при смене элементов в заказе программа некорректно меняет элементы,новая,открыта,
0002077,RasKon,edikmik,,обычный,малое,не проверялась,10.59,Ошибки,2023-05-11,Windows,7,Win64,публичная,2023-05-28,Внешний вид таблицы,обратная связь,открыта,
0002076,RasKon,edikmik,ADGroup,обычный,настройка,не проверялась,10.59,Ошибки,2023-05-11,Windows,7,Win64,публичная,2023-05-28,Пропало отображение таблицы IZDCURDOPLIST2,обратная связь,открыта,
0002079,RasKon,support,,обычный,малое,всегда,10.59,Ошибки,2023-05-19,,,,публичная,2023-05-19,"При уменьшении высоты правой вершины прямоугольной конструкции программа заменяет ""правый профиль"" на ""левый профиль""",новая,открыта,
0000729,RasKon,mantracom,,обычный,малое,не проверялась,9.37,Пожелания,2014-10-10,Windows,7,Win64,публичная,2023-05-16,При создании чертежа заказа добавить кнопку зеркальное отражение заказа,новая,открыта,
0002074,RasKon,yavir3,ADGroup,неотложный,настройка,не проверялась,10.59,Общая,2023-05-08,,,,публичная,2023-05-08,отображение размеров и кважратуры в дюймах,назначена,открыта,
0002055,RasKon,support,,обычный,малое,не проверялась,10.58,Пожелания,2022-12-16,,,,публичная,2022-12-16,"Просьба сделать возможным применение спец условий для расчета стекла, если стекло относится к разделу ""дополнительный материал""",новая,открыта,
